﻿ID,SITEVISITID,METHOD,Year,ISLAND,SITE,DATE,REEF_ZONE,DEPTH_BIN,LATITUDE,LONGITUDE,DEPTH_M,HARD_CORAL,MA,CCA,SAND,OTHER,COMPLEXITY,PISCIVORE,PLANKTIVORE,PRIMARY,SECONDARY,TotFish
721,2133,nSPC,2010,Tutuila,TUT-00363,17/02/2010,Forereef,Mid,-14.31301,-170.65019,13.5,17.5,5,66.25,0,11.25,2.5,0.569894597,0.620191532,19.71327167,1.479803984,22.38316179
722,2134,nSPC,2010,Tutuila,TUT-00307,17/02/2010,Forereef,Shallow,-14.28602,-170.63841,4.5,12.5,5,45,0,37.5,2.75,0.661348964,2.966522964,18.07952379,4.181460445,25.88885617
723,2135,nSPC,2010,Tutuila,TUT-00270,17/02/2010,Forereef,Mid,-14.31487,-170.65503,11.5,3.75,0,77.5,7.5,11.25,1.75,0.216325009,0.28425755,9.941557698,0.747809514,11.18994977
724,2137,nSPC,2010,Tutuila,TUT-00306,17/02/2010,Forereef,Shallow,-14.29249,-170.65948,3.5,22.5,3.75,22.5,0,51.25,2.5,0.050135114,0.566249304,1.501604561,1.441361857,3.559350836
725,2138,nSPC,2010,Tutuila,TUT-00226,17/02/2010,Forereef,Shallow,-14.28314,-170.63144,4.5,15,3.75,53.75,1.25,26.25,3.5,0.53062629,1.418452784,12.74254871,3.141301181,17.83292897
726,2139,nSPC,2010,Tutuila,TUT-00296,17/02/2010,Forereef,Mid,-14.29448,-170.62241,16,21.25,3.75,53.75,0,21.25,2.75,0.931453014,9.084649181,16.28627739,5.890198117,32.19257771
727,2144,nSPC,2010,Tutuila,TUT-00351,17/02/2010,Forereef,Deep,-14.29896,-170.63693,20,12.5,2.5,60,0,25,1.5,28.64866197,14.01589659,13.95449795,3.391665798,60.0107223
728,2146,nSPC,2010,Tutuila,TUT-00429,18/02/2010,Forereef,Shallow,-14.32108,-170.69731,2.5,20,0,42.5,0,37.5,1.75,1.224374435,0.703437226,33.53306691,7.044912969,42.50579154
729,2149,nSPC,2010,Tutuila,TUT-00318,18/02/2010,Forereef,Shallow,-14.33562,-170.70432,6,48.75,2.5,25,1.25,22.5,1,0.597053018,1.662246924,4.421966066,3.248480538,9.929746546
730,2150,nSPC,2010,Tutuila,TUT-00325,18/02/2010,Forereef,Shallow,-14.31091,-170.6931,2.5,13.75,6.25,55,0,25,2.5,0.563740562,1.312441202,23.24720288,5.680568424,30.80395307
