RowID,X,Y,Lat,Lon,DateTime,ID,SST,EKE,SSH,Depth,Slope,SSTGrad,Dist1000,Birds,Hour,Year,Month,Day
1,326699.6955,374541.5315,55.5727005,-58.7480011,24/10/2013 19:15,-2146071618,3.224458187,0.001813225,0.126499996,-645,86,0.038419724,98.13640264,221.2427645,19,2013,10,24
2,321278.8717,366248.3489,55.49629974,-58.82849884,24/10/2013 17:33,-2145666190,3.102729448,0.00026545,0.121200003,-742,288,0.051066875,106.6688845,87.18957041,17,2013,10,24
3,550165.8096,120838.0592,53.32170105,-55.24750137,14/10/2013 18:11,-2144260932,4.156071392,0.00410482,0.1294,-183,16,0.057648659,183.5132312,7.696750568,18,2013,10,14
4,385611.8361,335044.2681,55.23559952,-57.79809952,24/10/2014 18:06,-2143150208,2.527480698,0.001940525,0.099699996,-222,163,0.068966866,76.32938643,6.994425795,18,2014,10,24
5,272280.8223,433997.3863,56.08330154,-59.65950012,23/10/2013 17:15,-2142557018,2.667767964,0.004401125,0.137400001,-353,217,0.024579287,105.6793445,40.54947075,17,2013,10,23
6,524728.5687,198647.0053,54.02289963,-55.62279892,17/10/2013 12:13,-2142232656,3.468103687,0.002222105,0.1149,-242,45,0.027615309,139.3068113,0,12,2013,10,17
7,504081.8573,294803.497,54.88750076,-55.93640137,23/10/2014 19:08,-2139835856,1.896358619,0.024969321,0.064999998,-323,48,0.027001143,55.97045166,0,19,2014,10,23
8,428837.2633,393050.5158,55.76480103,-57.13370132,08/10/2012 20:04,-2138201321,4.056522244,0.005707525,0.095299996,-549,614,0.05471015,4.449593046,0,20,2012,10,8
9,450404.1722,383406.9842,55.68090057,-56.78839874,09/10/2013 12:53,-2137905941,3.322394016,0.001050725,0.100500003,-1164,599,0.036582708,3.175577907,0,12,2013,10,9
10,363449.9181,474637.3855,56.48300171,-58.21670151,18/10/2013 17:46,-2137500405,2.094285871,0.00921268,0.155900002,-287,41,0.013867855,9.025317541,6.67402124,17,2013,10,18
11,211741.9862,941409.968,60.59349823,-61.26340103,12/09/2013 21:36,-2136295455,3.936217017,0.00318341,0.075900003,-538,266,0.065601587,7.86513406,14.03434459,21,2013,9,12
12,85625.3175,983167.2137,60.85889816,-63.63779831,07/09/2014 15:56,-2135052241,2.391415274,0.000127385,0.109099999,-455,27,0.121000051,139.9432661,9.985978266,15,2014,9,7
13,116707.8232,826226.6339,59.48809814,-62.77539825,07/10/2014 14:38,-2133860338,2.398228072,0.00117833,0.084799998,-144,15,0.023097873,126.5661365,46.45207795,14,2014,10,7
14,448989.497,384559.1718,55.69110107,-56.81110001,08/10/2012 11:35,-2133514843,4.272375109,0.007683745,0.0801,-1294,612,0.179550648,2.19116691,0,11,2012,10,8
15,506662.7791,345265.4935,55.34080124,-55.89500046,07/10/2012 20:22,-2132899360,4.749153731,0.009922121,0.071900003,-324,406,0.111415625,6.385746445,0,20,2012,10,7
16,349056.9017,331920.1361,55.19760132,-58.3706665,19/10/2013 13:55,-2132398497,3.428071697,0.001194685,0.1426,-111,89,0.082580328,104.9287601,33.40516445,13,2013,10,19
17,538642.723,46770.1224,52.65679932,-55.4292984,14/10/2012 15:03,-2131909743,4.563603257,0.000553225,0.159899995,-161,19,0.013611794,231.0165208,0,15,2012,10,14
18,180565.0197,555737.9693,57.12039948,-61.27909851,09/09/2014 16:39,-2130624281,5.817307226,0.00114121,0.074500002,-33,68,0.029796124,131.7597425,0,16,2014,9,9
19,344348.6862,505475.6197,56.75379944,-58.54510117,08/10/2014 15:01,-2126575215,3.593318311,0.00302941,0.066399999,-722,217,0.047869444,9.361006873,174.1881918,15,2014,10,8
20,277139.5748,467529.4088,56.38629913,-59.60979843,11/10/2012 17:09,-2125311035,4.258228096,0.001027405,0.046500001,-274,185,0.034258366,86.03468766,12.23288917,17,2012,10,11
