Colony.ID,Date,Northing,Easting,DIST,PIC,DFPIC,TEMP,IRR,SIZE,WP
1,03-Mar,2029536.37,322580.95,6.375578405,0,45.07287544,27.03958904,5.6519,15120,0
2,03-Mar,2029541.93,322577.83,1.050047618,0,39.10077365,27.03958904,5.6519,17280,0
3,03-Mar,2029541.94,322576.78,1.050047618,0,38.97262244,27.03958904,5.6519,68000,0
4A,03-Mar,2029581.83,322572.92,1.060047169,1,1.060047169,27.03958904,5.6519,292500,0
4B,03-Mar,2029580.72,322572.91,1.110045044,1,1.110045044,27.03958904,5.6519,3375,0
4C,03-Mar,2029579.62,322571.84,1.534568343,0,1.534568343,27.03958904,5.6519,375,0
5,03-Mar,2029599.52,322575.19,9.402260367,1,9.402260367,27.03958904,5.6519,94500,0
6,03-Mar,2029581.84,322571.86,1.060047169,1,1.060047169,27.03958904,5.6519,265200,0
7,03-Mar,2029608.4,322572.1,7.736284638,1,9.402260367,27.03958904,5.6519,11232,0
8,03-Mar,2029612.89,322565.8,7.736284638,0,7.736284638,27.03958904,5.6519,45150,0
9,03-Mar,2029622.85,322565.9,9.960501995,0,15.72394671,27.03958904,5.6519,44100,0
10,03-Mar,2029632.92,322554.36,5.376430042,0,30.26446761,27.03958904,5.6519,12600,0
11,03-Mar,2029636.2,322558.62,5.376430042,0,30.89579907,27.03958904,5.6519,5525,0
12,03-Mar,2029643.89,322565.03,8.522088946,0,36.18735967,27.03958904,5.6519,9240,0
13,03-Mar,2029645.07,322556.59,7.359415738,0,39.81518555,27.03958904,5.6519,7875,0
14,03-Mar,2029651.74,322553.48,6.72393486,0,47.17054165,27.03958904,5.6519,50625,0
15,03-Mar,2029658.37,322554.6,6.72393486,0,52.94573543,27.03958904,5.6519,3726,0
16,03-Mar,2029652.98,322538.69,14.84189004,0,55.71000359,27.03958904,5.6519,42560,0
17,03-Mar,2029666.18,322548.33,2.210090496,0,62.47832664,27.03958904,5.6519,18900,0
18,03-Mar,2029668.39,322548.35,2.210090496,0,64.52024953,27.03958904,5.6519,19200,0
19,03-Mar,2029689.46,322544.31,9.23231282,0,46.09013018,27.03958904,5.6519,91160,0
20,03-Mar,2029695.06,322536.97,6.126744649,0,37.99866971,27.03958904,5.6519,1920,1
21,03-Mar,2029699.53,322532.78,6.11945259,0,32.42158694,27.03958904,5.6519,2,0
22,03-Mar,2029703.99,322528.59,5.540225627,0,27.0929142,27.03958904,5.6519,110250,0
23,03-Mar,2029706.16,322533.9,5.736287998,0,26.55042373,27.03958904,5.6519,31200,0
24,03-Mar,2029709.53,322528.64,5.540225627,0,21.68581333,27.03958904,5.6519,34848,0
